time,x,y,z
0.000000000000000e+000,-3.856777e-002,4.769367e-002,-1.501922e-002
1.532562614611598e-007,-3.857283e-002,4.768901e-002,-1.500013e-002
4.597687843834794e-007,-3.858287e-002,4.767978e-002,-1.496009e-002
1.072793830228119e-006,-3.860294e-002,4.766143e-002,-1.487155e-002
2.298843921917397e-006,-3.864327e-002,4.762468e-002,-1.466092e-002
4.750944105295955e-006,-3.872503e-002,4.755095e-002,-1.410806e-002
9.655144472053070e-006,-3.889294e-002,4.740283e-002,-1.261485e-002
1.500000000000000e-005,-3.908101e-002,4.724073e-002,-1.061047e-002
1.517508531756767e-005,-3.908742e-002,4.723538e-002,-1.052031e-002
1.552525595270300e-005,-3.910033e-002,4.722469e-002,-1.035378e-002
1.622559722297365e-005,-3.912626e-002,4.720331e-002,-1.003355e-002
1.703105355165407e-005,-3.915636e-002,4.717868e-002,-9.667113e-003
1.848943812818724e-005,-3.921169e-002,4.713400e-002,-9.008516e-003
2.083660941734250e-005,-3.930278e-002,4.706189e-002,-7.961284e-003
2.461031846719795e-005,-3.945445e-002,4.694536e-002,-6.309669e-003
3.056380656666243e-005,-3.970758e-002,4.675984e-002,-3.789979e-003
4.218570817256400e-005,-4.024630e-002,4.639144e-002,8.512364e-004
6.229958434770764e-005,-4.130705e-002,4.573097e-002,8.073059e-003
1.025273366979949e-004,-4.378277e-002,4.432483e-002,2.022767e-002
1.580553506168439e-004,-4.774910e-002,4.218856e-002,3.329255e-002
2.275104330774295e-004,-5.334410e-002,3.915366e-002,4.495345e-002
3.078812302585256e-004,-6.032363e-002,3.507659e-002,5.383962e-002
4.040943611727498e-004,-6.892480e-002,2.937613e-002,6.035094e-002
5.040943611727498e-004,-7.774504e-002,2.250526e-002,6.425785e-002
6.040943611727498e-004,-8.613245e-002,1.464976e-002,6.639246e-002
7.040943611727499e-004,-9.385011e-002,5.837469e-003,6.752753e-002
8.040943611727499e-004,-1.007279e-001,-3.873008e-003,6.811436e-002
9.040943611727500e-004,-1.066374e-001,-1.440694e-002,6.840350e-002
1.004094361172750e-003,-1.114778e-001,-2.567667e-002,6.853400e-002
1.104094361172750e-003,-1.151685e-001,-3.758374e-002,6.858307e-002
1.204094361172750e-003,-1.176451e-001,-5.002061e-002,6.859364e-002
1.304094361172750e-003,-1.188578e-001,-6.287198e-002,6.858964e-002
1.404094361172750e-003,-1.187704e-001,-7.601608e-002,6.858444e-002
1.504094361172750e-003,-1.173603e-001,-8.932596e-002,6.858556e-002
1.604094361172750e-003,-1.146181e-001,-1.026707e-001,6.859720e-002
1.704094361172750e-003,-1.105484e-001,-1.159168e-001,6.862170e-002
1.804094361172750e-003,-1.051690e-001,-1.289294e-001,6.866028e-002
1.904094361172750e-003,-9.851148e-002,-1.415735e-001,6.871352e-002
2.004094361172751e-003,-9.062079e-002,-1.537159e-001,6.878158e-002
2.104094361172751e-003,-8.155514e-002,-1.652256e-001,6.886429e-002
2.204094361172750e-003,-7.138554e-002,-1.759762e-001,6.896128e-002
2.304094361172750e-003,-6.019534e-002,-1.858464e-001,6.907199e-002
2.404094361172750e-003,-4.807962e-002,-1.947220e-001,6.919567e-002
2.504094361172750e-003,-3.514441e-002,-2.024966e-001,6.933146e-002
2.604094361172750e-003,-2.150579e-002,-2.090732e-001,6.947838e-002
2.704094361172750e-003,-7.288934e-003,-2.143652e-001,6.963524e-002
2.804094361172749e-003,7.373014e-003,-2.182972e-001,6.980070e-002
2.904094361172749e-003,2.234015e-002,-2.208066e-001,6.997336e-002
3.004094361172749e-003,3.746710e-002,-2.218436e-001,7.015167e-002
3.104094361172749e-003,5.260438e-002,-2.213727e-001,7.033403e-002
3.204094361172749e-003,6.759984e-002,-2.193728e-001,7.051871e-002
3.304094361172748e-003,8.230016e-002,-2.158380e-001,7.070392e-002
3.404094361172748e-003,9.655236e-002,-2.107774e-001,7.088780e-002
3.504094361172748e-003,1.102054e-001,-2.042160e-001,7.106845e-002
3.604094361172748e-003,1.231115e-001,-1.961941e-001,7.124390e-002
3.704094361172748e-003,1.351282e-001,-1.867674e-001,7.141219e-002
3.804094361172748e-003,1.461193e-001,-1.760068e-001,7.157142e-002
3.904094361172747e-003,1.559567e-001,-1.639978e-001,7.171976e-002
4.004094361172748e-003,1.645217e-001,-1.508398e-001,7.185537e-002
