time,-y,x,z
0.000000000000000e+000,-8.644535e-002,3.805355e-001,2.628169e+000
2.240298031086496e-006,-8.645818e-002,3.804697e-001,2.628019e+000
6.720894093259489e-006,-8.648384e-002,3.803380e-001,2.627719e+000
1.568208621760547e-005,-8.653533e-002,3.800749e-001,2.627119e+000
3.360447046629744e-005,-8.663891e-002,3.795498e-001,2.625920e+000
6.944923896368138e-005,-8.684842e-002,3.785038e-001,2.623523e+000
1.411387759584493e-004,-8.727679e-002,3.764287e-001,2.618737e+000
2.845178499479850e-004,-8.817015e-002,3.723452e-001,2.609201e+000
5.712759979270565e-004,-9.009452e-002,3.644425e-001,2.590264e+000
1.144792293885200e-003,-9.440504e-002,3.495979e-001,2.552896e+000
2.144792293885089e-003,-1.029481e-001,3.260340e-001,2.489000e+000
3.144792293884979e-003,-1.126085e-001,3.052478e-001,2.426669e+000
4.144792293884869e-003,-1.233415e-001,2.874123e-001,2.366077e+000
5.144792293884759e-003,-1.349830e-001,2.723408e-001,2.307201e+000
6.144792293884649e-003,-1.474211e-001,2.598514e-001,2.250022e+000
7.144792293884539e-003,-1.605888e-001,2.497708e-001,2.194517e+000
8.144792293884429e-003,-1.744574e-001,2.419377e-001,2.140671e+000
9.144792293884319e-003,-1.890309e-001,2.362050e-001,2.088470e+000
1.014479229388421e-002,-2.043423e-001,2.324413e-001,2.037909e+000
1.114479229388410e-002,-2.204483e-001,2.305322e-001,1.988989e+000
1.214479229388399e-002,-2.374220e-001,2.303801e-001,1.941717e+000
1.314479229388388e-002,-2.553519e-001,2.319045e-001,1.896105e+000
1.414479229388377e-002,-2.743484e-001,2.350422e-001,1.852179e+000
1.514479229388366e-002,-2.945410e-001,2.397472e-001,1.809976e+000
1.614479229388355e-002,-3.160679e-001,2.459908e-001,1.769546e+000
1.714479229388344e-002,-3.390734e-001,2.537603e-001,1.730947e+000
1.814479229388333e-002,-3.637134e-001,2.630587e-001,1.694253e+000
1.914479229388322e-002,-3.901553e-001,2.739040e-001,1.659557e+000
2.014479229388311e-002,-4.185754e-001,2.863289e-001,1.626973e+000
2.114479229388300e-002,-4.491577e-001,3.003801e-001,1.596637e+000
2.214479229388289e-002,-4.820928e-001,3.161177e-001,1.568711e+000
2.314479229388278e-002,-5.175757e-001,3.336145e-001,1.543390e+000
2.414479229388267e-002,-5.558033e-001,3.529550e-001,1.520903e+000
2.514479229388256e-002,-5.969706e-001,3.742343e-001,1.501519e+000
2.614479229388245e-002,-6.412663e-001,3.975565e-001,1.485554e+000
2.714479229388234e-002,-6.888657e-001,4.230336e-001,1.473375e+000
2.814479229388223e-002,-7.399225e-001,4.507822e-001,1.465405e+000
2.914479229388212e-002,-7.945580e-001,4.809211e-001,1.462132e+000
3.014479229388201e-002,-8.528470e-001,5.135670e-001,1.464113e+000
3.114479229388190e-002,-9.148005e-001,5.488295e-001,1.471973e+000
3.214479229388179e-002,-9.803446e-001,5.868050e-001,1.486414e+000
3.314479229388168e-002,-1.049295e+000,6.275684e-001,1.508208e+000
3.414479229388157e-002,-1.121327e+000,6.711628e-001,1.538193e+000
3.514479229388146e-002,-1.195943e+000,7.175888e-001,1.577255e+000
3.614479229388135e-002,-1.272433e+000,7.667887e-001,1.626309e+000
3.714479229388124e-002,-1.349840e+000,8.186313e-001,1.686260e+000
3.814479229388113e-002,-1.426923e+000,8.728932e-001,1.757952e+000
3.914479229388101e-002,-1.502127e+000,9.292391e-001,1.842104e+000
4.014479229388090e-002,-1.573568e+000,9.872018e-001,1.939221e+000
4.114479229388079e-002,-1.639039e+000,1.046164e+000,2.049496e+000
4.214479229388068e-002,-1.696047e+000,1.105343e+000,2.172689e+000
4.314479229388057e-002,-1.741887e+000,1.163783e+000,2.308015e+000
4.414479229388046e-002,-1.773768e+000,1.220359e+000,2.454033e+000
4.514479229388035e-002,-1.788984e+000,1.273789e+000,2.608564e+000
4.614479229388024e-002,-1.785133e+000,1.322672e+000,2.768665e+000
4.714479229388013e-002,-1.760359e+000,1.365536e+000,2.930670e+000
4.814479229388002e-002,-1.713604e+000,1.400912e+000,3.090318e+000
4.914479229387991e-002,-1.644815e+000,1.427416e+000,3.242983e+000
5.014479229387980e-002,-1.555083e+000,1.443848e+000,3.383975e+000
5.114479229387969e-002,-1.446671e+000,1.449279e+000,3.508895e+000
5.214479229387958e-002,-1.322907e+000,1.443137e+000,3.613998e+000
5.314479229387947e-002,-1.187959e+000,1.425261e+000,3.696502e+000
5.414479229387936e-002,-1.046497e+000,1.395924e+000,3.754793e+000
5.514479229387925e-002,-9.033115e-001,1.355827e+000,3.788512e+000
5.614479229387914e-002,-7.629342e-001,1.306046e+000,3.798488e+000
5.714479229387903e-002,-6.293156e-001,1.247958e+000,3.786560e+000
5.814479229387892e-002,-5.056010e-001,1.183149e+000,3.755310e+000
5.914479229387881e-002,-3.940195e-001,1.113307e+000,3.707768e+000
6.014479229387870e-002,-2.958812e-001,1.040130e+000,3.647120e+000
6.114479229387859e-002,-2.116615e-001,9.652388e-001,3.576466e+000
6.214479229387848e-002,-1.411420e-001,8.901114e-001,3.498641e+000
6.314479229387837e-002,-8.357669e-002,8.160398e-001,3.416103e+000
6.414479229387826e-002,-3.786048e-002,7.441044e-001,3.330887e+000
6.514479229387815e-002,-2.679154e-003,6.751678e-001,3.244600e+000
6.614479229387804e-002,2.336657e-002,6.098810e-001,3.158461e+000
6.714479229387793e-002,4.166724e-002,5.487003e-001,3.073349e+000
6.814479229387782e-002,5.353926e-002,4.919094e-001,2.989864e+000
